Fund,Company,Ticker,Country,Sector,Meeting Date,Major Category,Minor Category,No.,Proposal,Lead Filer,Support,Vote
AMP,Franklin Resources,BEN,US,Financials,15-Feb-2017,Governance-Other,Other Governance,6,Review amd report on executive pay and proxy voting ,Not disclosed,3.22%,N
AMP,Whole Foods Market,WFM ,US,Consumer Staples ,17-Feb-2017,Environment-Other,Recycling & Waste,6,Report on food waste management,Trillium Asset Management,30.40%,N
AMP,Apple,AAPL,US,Information Technology,28-Feb-2017,Governance-Lobbying,Charitable Contributions,5,Report on charitable contributions,National Center for Public Policy Research,2.20%,N
AMP,Apple,AAPL,US,Information Technology,28-Feb-2017,Governance-Other,Board Diversity,6,Adopt board diversity policy,Antonio Maldonado,4.90%,N
AMP,Walt Disney,DIS,US,Consumer Discretionary,8-Mar-2017,Governance-Lobbying,Lobbying,5,Report on lobbying,Zevin Asset Management,36.80%,N
AMP,Toronto Dominion Bank,TD,CA,Financials,30-Mar-2017,Governance-Other,Tax,4,Withdrawal from tax havens,MEDAC,1.10%,N
AMP,Toronto Dominion Bank,TD,CA,Financials,30-Mar-2017,Governance-Other,Remuneration,5,CEO compensation and job losses,MEDAC,2.20%,N
AMP,Toronto Dominion Bank,TD,CA,Financials,30-Mar-2017,Governance-Other,Other Governance,6,Create a new technology committee,MEDAC,1.00%,N
AMP,Textron,TXT,US,Industrials,1-Apr-2017,Governance-Lobbying,Lobbying,6,Report on lobbying,New York State Common Retirement Fund,23.89%,N
AMP,Bank of Nova Scotia,BNS,CA,Financials,4-Apr-2017,Governance-Other,Tax,4,Withdrawal from tax havens,MEDAC,1.44%,N
AMP,Canadian Imperial Bank of Commerce,CM,CA,Financials,6-Apr-2017,Governance-Other,Tax,4,Withdrawal from tax havens,MEDAC,0.84%,N
AMP,Royal Bank of Canada,RY,CA,Financials,6-Apr-2017,Governance-Other,Tax,4,Withdrawal from tax havens,MEDAC,2.03%,N
AMP,Royal Bank of Canada,RY,CA,Financials,6-Apr-2017,Governance-Lobbying,Lobbying,5,Lobbying disclosure,SumOfUs,42.25%,N
AMP,Bank of New York Mellon,BK,US,Financials,11-Apr-2017,Governance-Other,Other Governance,5,Review and report on proxy voting,Daniel Altschuler Trust,6.50%,N
AMP,Kraft Heinz,KHC,US,Consumer Staples ,19-Apr-2017,Environment-Other,Recycling & Waste,5,Report on packaging,As You Sow,12.88%,N
AMP,Kraft Heinz,KHC,US,Consumer Staples ,19-Apr-2017,Environment-Climate,Deforestation,6,Report on supply chain deforestation impacts,Domini Social Investments,13.10%,N
AMP,Newmont Mining,NEM,US,Materials,20-Apr-2017,Social,Human Rights,5,Report on human rights risk assessment,SumOfUs,29.09%,N
AMP,AES Corporation,AES,US,Utilities,20-Apr-2017,Environment-Climate,Climate Risk,6,Report on 2-degree analysis and strategy,Mercy Investment Services,40.10%,N
AMP,JB Hunt Transport Services,JBHT,US,Industrials,20-Apr-2017,Governance-Lobbying,Election Spending,6,Review/report on political spending,Teamsters,24.32%,N
AMP,Wynn Resorts,WYNN,US,Consumer Discretionary,21-Apr-2017,Governance-Lobbying,Election Spending,5,Review/report on political spending,New York State Common Retirement Fund,29.74%,N
AMP,Honeywell International,HON,US,Industrials,24-Apr-2017,Governance-Lobbying,Lobbying,6,Report on lobbying,Philadelphia Public Employees Retirement System,35.61%,N
AMP,Citigroup,C,US,Financials,25-Apr-2017,Social,Gender Pay Equity,5,Report on female pay disparity (Gender Pay Gap) ,Arjuna Capital,15.10%,N
AMP,Domino's Pizza,DPZ,US,Consumer Discretionary,25-Apr-2017,Environment-Climate,Deforestation,5,Adopt supply chain deforestation policy,New York State Common Retirement Fund,23.10%,N
AMP,International Business Machines,IBM,US,Information Technology,25-Apr-2017,Governance-Lobbying,Lobbying,5,Report on lobbying,Walden Asset Management,26.50%,N
AMP,PNC Financial Services Group,PNC,US,Financials,25-Apr-2017,Social,Workplace Diversity,5,Report on EEO and affirmative action,Trillium Asset Management,11.13%,N
AMP,Wells Fargo,WFC,US,Financials,25-Apr-2017,Governance-Other,Board Oversight,5,Report on ethics and oversight (retail banking sales practices report),Sisters of St. Francis of Philadelphia,21.90%,N
AMP,Noble Energy,NBL,US,Energy,25-Apr-2017,Environment-Climate,Climate Risk,6,Report on 2-degree analysis and strategy,Presbyterian Church (USA),24.00%,N
AMP,Citigroup,C,US,Financials,25-Apr-2017,Governance-Lobbying,Lobbying,7,Report on lobbying,Change to Win,30.93%,N
AMP,Wells Fargo,WFC,US,Financials,25-Apr-2017,Social,Gender Pay Equity,8,Report on female pay disparity,Arjuna Capital,15.98%,N
AMP,Citigroup,C,US,Financials,25-Apr-2017,Governance-Lobbying,Lobbying,9,Prohibit government service golden parachutes,AFL-CIO,35.35%,N
AMP,Wells Fargo,WFC,US,Financials,25-Apr-2017,Governance-Lobbying,Lobbying,9,Report on lobbying,Nathan Cummings Foundation,8.39%,N
AMP,Wells Fargo,WFC,US,Financials,25-Apr-2017,Social,Indigenous Rights,10,Report on indigenous peoples policy,As You Sow (or is it SumOfUS?),18.00%,N
AMP,Canfor,CFP,CA,Materials,26-Apr-2017,Governance-Other,Board Diversity,3,Adopt and publish a formal Board diversity policy,Canadian Labour Congress Staff Pension Plan,31.77%,N
AMP,Marathon Petroleum Corporation,MPC,US,Energy,26-Apr-2017,Social,Indigenous Rights,5,Report on indigenous peoples policy,New York State Common Retirement Fund,35.20%,N
AMP,Marathon Petroleum Corporation,MPC,US,Energy,26-Apr-2017,Environment-Climate,Climate Risk,6,Report on 2-degree analysis and strategy,Mercy Investment Services,40.90%,N
AMP,Bank of America,BAC,US,Financials,26-Apr-2017,Social,Gender Pay Equity,8,Report on female pay disparity,Arjuna Capital,14.79%,N
AMP,T. Rowe Price Group,TROW,US,Financials,26-Apr-2017,Governance-Other,Other Governance,8,Review and report on ESG proxy voting,Zevin Asset Management,9.00%,N
AMP,T. Rowe Price Group,TROW,US,Financials,26-Apr-2017,Social,Workplace Diversity,10,Report on EEO and affirmative action,Trillium Asset Management,36.85%,N
AMP,General Electric,GE,US,Industrials,26-Apr-2017,Governance-Lobbying,Lobbying,24,Report on lobbying,Philadelphia Public Employees Retirement System,28.57%,N
AMP,General Electric,GE,US,Industrials,26-Apr-2017,Governance-Lobbying,Charitable Contributions,27,Report on charitable contributions,National Center for Public Policy Research,4.67%,N
AMP,Ameren Corporation,AEE,US,Utilities,27-Apr-2017,Environment-Climate,Renewable Energy,5,Report on renewable energy goals,Missouri Sierra Club,9.10%,N
AMP,Lockheed Martin,LMT,US,Industrials,27-Apr-2017,Social,Conflict Zones,5,Implement Holy Land Principles,Holy Land Principles,3.49%,N
AMP,Ameren Corporation,AEE,US,Utilities,27-Apr-2017,Environment-Climate,Climate Risk,6,Report on 2-degree analysis and strategy,Mercy Investment Services,47.50%,N
AMP,Constellation Software,CSU,CA,Information Technology,28-Apr-2017,Governance-Other,Board Diversity,3,Adopt a formal policy on board diversity,FTQ,42.03%,N
AMP,AT&T,T,US,Communication Services,28-Apr-2017,Governance-Lobbying,Election Spending,5,Report on indirect political spending,Domini Social Investments,30.00%,N
AMP,Pilgrim's Pride,PPC,US,Consumer Staples ,28-Apr-2017,Environment-Other,Water,5,Adopt water stewardship policy,Socially Responsible Investment Coalition,14.70%,N
AMP,AT&T,T,US,Communication Services,28-Apr-2017,Governance-Lobbying,Lobbying,6,Report on lobbying,Walden Asset Management,35.50%,N
AMP,Pilgrim's Pride,PPC,US,Consumer Staples ,28-Apr-2017,Governance-Other,Board Diversity,6,Report on board diversity,Oxfam America,14.34%,N
AMP,Boeing,BA,US,Industrials,1-May-2017,Governance-Lobbying,Lobbying,5,Report on lobbying,Philadelphia Public Employees Retirement System,20.63%,N
AMP,American Express,AXP,US,Financials,1-May-2017,Social,Gender Pay Equity,6,Report on female pay disparity,Arjuna Capital,11.66%,N
AMP,Eli Lilly,LLY,US,Healthcare,1-May-2017,Governance-Lobbying,Lobbying,6,Report on lobbying,New York State Common Retirement Fund,24.81%,N
AMP,First Republic Bank,FRC,US,Financials,1-May-2017,Social,Workplace Diversity,7,Report on EEO and affirmative action,Trillium Asset Management,32.80%,N
AMP,Boeing,BA,US,Industrials,1-May-2017,Social,Conflict Zones,7,Report on military sales to Israel,Not disclosed,4.00%,N
AMP,Boeing,BA,US,Industrials,1-May-2017,Social,Conflict Zones,8,Implement Holy Land Principles,Holy Land Principles,2.99%,N
AMP,Expeditors International of Washington,EXPD,US,Industrials,2-May-2017,Governance-Other,Remuneration,6,Link executive pay to sustainability metrics,Sonen Capital,21.80%,N
AMP,PepsiCo,PEP,US,Consumer Staples ,3-May-2017,Environment-Other,Industrial Agriculture,5,Report on community impacts of toxics (pesticide pollution) ,Trillium Asset Management,9.16%,N
AMP,PepsiCo,PEP,US,Consumer Staples ,3-May-2017,Social,Conflict Zones,6,Implement Holy Land Principles,Holy Land Principles,3.09%,N
AMP,Philip Morris International,PM,US,Consumer Staples ,3-May-2017,Governance-Other,Board Oversight,7,Establish board committee on human rights ,Michael Crosby ,3.57%,N
AMP,Philip Morris International,PM,US,Consumer Staples ,3-May-2017,Social,Human Rights,8,Report on OECD human rights mediation,AFL-CIO Reserve Fund ,4.47%,N
AMP,DTE Energy,DTE,US,Utilities,4-May-2017,Environment-Climate,Climate Risk,5,Report on 2-degree analysis and strategy,New York State Common Retirement Fund,45.00%,N
AMP,Equifax,EFX,US,Industrials,4-May-2017,Governance-Lobbying,Election Spending,5,Review/report on political spending,New York State Common Retirement Fund,25.90%,N
AMP,United Parcel Service,UPS,US,Industrials,4-May-2017,Governance-Lobbying,Lobbying,5,Report on indirect lobbying,Zevin Asset Management,19.70%,N
AMP,Duke Energy,DUK,US,Utilities,4-May-2017,Governance-Lobbying,Lobbying,6,Report on lobbying,Mercy Investment Services,33.30%,N
AMP,Fluor,FLR,US,Industrials,4-May-2017,Environment-Climate,Climate Risk,6,Adopt GHG reduction targets,New York State Common Retirement Fund,36.70%,N
AMP,Verizon Communications,VZ,US,Communication Services,4-May-2017,Social,Human Rights,6,Report on technology use and human rights,Jing Zhao Household ,6.05%,N
AMP,Duke Energy,DUK,US,Utilities,4-May-2017,Environment-Climate,Climate Risk,7,Report on 2-degree analysis and strategy,New York State Common Retirement Fund,46.40%,N
AMP,United Parcel Service,UPS,US,Industrials,4-May-2017,Social,Conflict Zones,7,Implement Holy Land Principles,Holy Land Principles,5.60%,N
AMP,Verizon Communications,VZ,US,Communication Services,4-May-2017,Environment-Climate,Climate Risk,7,Report on GHG emissions targets,Trillium Asset Management,15.00%,N
AMP,Duke Energy,DUK,US,Utilities,4-May-2017,Environment-Climate,Coal Risks,8,Report on coal risks,As You Sow,27.10%,N
AMP,Santos,STO,AU,Energy,4-May-2017,Governance-Other,Constitutional Amendment,5a,Amend constitution to allow ordinary resolutions,Market Forces,6.97%,-
AMP,Santos,STO,AU,Energy,4-May-2017,Environment-Climate,Climate Risk,5b,Disclosure of climate change risks,Market Forces,10.00%,-
AMP,AbbVie,ABBV,US,Healthcare,5-May-2017,Governance-Lobbying,Lobbying,5,Report on lobbying,Zevin Asset Management,26.63%,N
AMP,Entergy,ETR,US,Utilities,5-May-2017,Environment-Climate,Renewable Energy,5,Report on distributed energy,Arjuna Capital,35.00%,N
AMP,Marriott International,MAR,US,Consumer Discretionary,5-May-2017,Social,Conflict Zones,5,Implement Holy Land Principles,Holy Land Principles,2.64%,N
AMP,Berkshire Hathaway,BRK,US,Financials,6-May-2017,Governance-Lobbying,Election Spending,4,Review/report on political spending,Clean Yield Asset Management,11.07%,N
AMP,Berkshire Hathaway,BRK,US,Financials,6-May-2017,Environment-Climate,Methane Emissions,5,Report on methane emissions/reduction targets,Arjuna Capital,10.00%,N
AMP,Berkshire Hathaway,BRK,US,Financials,6-May-2017,Environment-Climate,Other Climate,6,Divest fossil-fuel holdings,Nebraska Peace Foundation,1.30%,N
AMP,3M Company,MMM,US,Materials,9-May-2017,Social,Conflict Zones,5,Implement Holy Land Principles,Holy Land Principles,4.57%,N
AMP,CONSOL Energy,CNX,US,Energy,9-May-2017,Governance-Lobbying,Election Spending,5,Review/report on political spending,New York State Common Retirement Fund,21.63%,N
AMP,Middleby,MIDD,US,Industrials,9-May-2017,Governance-Other,Sustainability Reporting,6,Publish sustainability report,Trillium Asset Management,44.60%,N
AMP,Danaher Corp,DHR,US,Healthcare,9-May-2017,Environment-Climate,Climate Risk,7,Adopt GHG reduction targets,Calvert Investment Management,30.10%,N
AMP,Charles River Laboratories International,CRL,US,Healthcare,9-May-2017,Social,Animal Welfare,f,Take animal welfare action for suppliers,PETA,2.60%,N
AMP,XPO Logistics,XPO,US,Industrials,10-May-2017,Governance-Other,Sustainability Reporting,3,Sustainability Oversight & Management - Sustainability report ,"International Brotherhood of Teamsters, Pension Fund ",27.21%,N
AMP,Dunkin’ Brands Group,DNKN,US,Consumer Discretionary,10-May-2017,Environment-Other,Recycling & Waste,4,Report on K Cup Pods Packaging,Dale Wannen ,13.87%,N
AMP,Kinder Morgan,KMI,US,Energy,10-May-2017,Environment-Climate,Methane Emissions,4,Report on methane emissions/reduction targets,Miller/Howard Investments,40.60%,N
AMP,Kinder Morgan,KMI,US,Energy,10-May-2017,Governance-Other,Sustainability Reporting,5,Publish sustainability report,New York State Common Retirement Fund,38.50%,N
AMP,Wyndham Destinations,WYND,US,Consumer Discretionary,10-May-2017,Governance-Lobbying,Election Spending,5,Review/report on political spending,Mercy Investment Services,37.74%,N
AMP,Dominion Energy,D,US,Utilities,10-May-2017,Governance-Lobbying,Lobbying,6,Report on lobbying,Bernice Schoenbaum,7.10%,N
AMP,Kinder Morgan,KMI,US,Energy,10-May-2017,Environment-Climate,Climate Risk,6,Report on 2-degree analysis and strategy,First Affirmative Financial Network,38.20%,N
AMP,CVS Health,CVS,US,Consumer Staples ,10-May-2017,Governance-Other,Remuneration,7,Report on pay disparity,Zevin Asset Management,7.42%,N
AMP,Dominion Energy,D,US,Utilities,10-May-2017,Governance-Other,Board Oversight,7,Nominate environmental expert to board,Joy Loving,18.20%,N
AMP,Dominion Energy,D,US,Utilities,10-May-2017,Environment-Climate,Climate Risk,8,Report on 2-degree analysis and strategy,New York State Common Retirement Fund,47.80%,N
AMP,Dominion Energy,D,US,Utilities,10-May-2017,Environment-Climate,Methane Emissions,9,Report on methane emissions/reduction targets,Arjuna Capital,23.70%,N
AMP,IA Financial Corp,IAG,CA,Financials,11-May-2017,Environment-Climate,Climate Risk,4,Policy to counter climate change risk,Dr. Johanne Elsener,3.47%,N
AMP,Enbridge,ENB,CA,Energy,11-May-2017,Social,Indigenous Rights,5,Environmental and Indigenous Rights Due Diligence,Sisters of Charity (Halifax),30.08%,N
AMP,IA Financial Corp,IAG,CA,Financials,11-May-2017,Environment-Climate,Climate Risk,5,Strategy to counter climate change risk,Dr. Johanne Elsener,3.55%,N
AMP,Laboratory Corporation of America,LH,US,Healthcare,11-May-2017,Social,Animal Welfare,5,Report on animal welfare issues,PETA,4.05%,N
AMP,Nucor,NUE,US,Materials,11-May-2017,Governance-Lobbying,Lobbying,5,Report on lobbying,Domini Social Investments,37.80%,N
AMP,Western Union,WU,US,Financials,11-May-2017,Governance-Lobbying,Election Spending,5,Review/report on political spending,New York State Common Retirement Fund,35.11%,N
AMP,IA Financial Corp,IAG,CA,Financials,11-May-2017,Social,Other Social,6,Strategy to Reduce Absenteeism and Increase Productivity Among Employees,Dr. Johanne Elsener,1.98%,N
AMP,Nucor,NUE,US,Materials,11-May-2017,Environment-Climate,Climate Risk,6,Adopt GHG reduction targets,Calvert Investment Management,33.90%,N
AMP,IA Financial Corp,IAG,CA,Financials,11-May-2017,Governance-Other,Board Diversity,7,Add a director with environment expertise,Dr. Johanne Elsener,1.31%,N
AMP,Ford Motor,F,US,Consumer Discretionary,11-May-2017,Governance-Lobbying,Lobbying,7,Report on lobbying,Unitarian Universalists,17.25%,N
AMP,Western Union,WU,US,Financials,11-May-2017,Social,Workplace Diversity,7,Report on anti-gay law impacts,NorthStar Asset Management,9.17%,N
AMP,Equinor (Statoil),EQNR,NO,Energy,11-May-2017,Environment-Climate,Climate Risk,9,Refrain from drilling exploration pending court decisions,Greenpeace Norway,0.13%,N
AMP,Equinor (Statoil),EQNR,NO,Energy,11-May-2017,Environment-Climate,Climate Risk,10,Publish a strategy for the transition to a low-carbon economy,Norwegian Grandparents' Climate Campaign,0.11%,N
AMP,Occidental Petroleum,OXY,US,Energy,12-May-2017,Environment-Climate,Climate Risk,5,Report on 2-degree analysis and strategy,Wespath Investment Management,67.30%,N
AMP,Occidental Petroleum,OXY,US,Energy,12-May-2017,Environment-Climate,Methane Emissions,7,Report on methane emissions/reduction targets,Arjuna Capital,45.80%,N
AMP,Occidental Petroleum,OXY,US,Energy,12-May-2017,Governance-Lobbying,Election Spending,8,Review/report on political spending,New York State Common Retirement Fund,7.85%,N
AMP,Crawford,CRDB,US,Financials,15-May-2017,Social,Conflict Zones,4,Implement Holy Land Principles,Holy Land Principles,8.31%,N
AMP,Motorola Solutions,MSI,US,Information Technology,15-May-2017,Governance-Lobbying,Lobbying,5,Report on lobbying,Mercy Investment Services,33.30%,N
AMP,Motorola Solutions,MSI,US,Information Technology,15-May-2017,Social,Working Conditions,6,Report on supplier labor standards,Domini Social Investments,11.95%,N
AMP,Charles Schwab,SCHW,US,Financials,16-May-2017,Governance-Lobbying,Lobbying,5,Report on lobbying,AFL-CIO,24.15%,N
AMP,ConocoPhillips,COP,US,Energy,16-May-2017,Governance-Lobbying,Lobbying,5,Report on lobbying,Walden Asset Management,23.90%,N
AMP,PNM Resources,PNM,US,Utilities,16-May-2017,Environment-Climate,Climate Risk,5,Report on 2-degree analysis and strategy,Max and Anna Levinson Foundation,49.90%,N
AMP,Charles Schwab,SCHW,US,Financials,16-May-2017,Social,Gender Pay Equity,6,Disclose EEO-1 data,New York City Employees' Retirement System ,25.94%,N
AMP,ConocoPhillips,COP,US,Energy,16-May-2017,Governance-Other,Remuneration,6,Report on Executive Compensation Link to 2 Degrees Transition,Unitarian Universalist Association of Congregations,6.70%,N
AMP,JPMorgan Chase,JPM,US,Financials,16-May-2017,Governance-Lobbying,Lobbying,6,Prohibit government service golden parachutes,AFL-CIO,26.48%,N
AMP,PNM Resources,PNM,US,Utilities,16-May-2017,Environment-Climate,Climate Risk,6,Report on stranded assets business risks,Walden Asset Management,39.90%,N
AMP,JPMorgan Chase,JPM,US,Financials,16-May-2017,Social,Gender Pay Equity,8,Report on female pay disparity,Arjuna Capital,15.56%,N
AMP,FirstEnergy,FE,US,Utilities,16-May-2017,Governance-Lobbying,Lobbying,9,Report on lobbying,Nathan Cummings Foundation,41.50%,N
AMP,FirstEnergy,FE,US,Utilities,16-May-2017,Environment-Climate,Climate Risk,10,Report on 2-degree analysis and strategy,As You Sow,43.40%,N
AMP,Mondelez International,MDLZ,US,Consumer Staples ,17-May-2017,Environment-Other,Recycling & Waste,5,Report on packaging (Recycling Strategy) ,As You Sow,27.49%,N
AMP,Range Resources,RRC,US,Energy,17-May-2017,Governance-Lobbying,Election Spending,5,Review/report on political spending,Nathan Cummings Foundation,36.88%,N
AMP,Mondelez International,MDLZ,US,Consumer Staples ,17-May-2017,Social,Working Conditions,6,Report on impact of plant closures on communities and alternatives ,AFL-CIO,5.22%,N
AMP,PPL Corporation,PPL,US,Utilities,17-May-2017,Environment-Climate,Climate Risk,6,Report on 2-degree analysis and strategy,New York State Comptroller,56.80%,N
AMP,Altria,MO,US,Consumer Staples ,18-May-2017,Social,Health,5,Limit tobacco advertising,Midwest Capuchins,2.56%,N
AMP,Continental Resources,CLR,US,Energy,18-May-2017,Governance-Other,Board Diversity,5,Adopt board diversity policy,Miller/Howard Investments,10.43%,N
AMP,Discovery Communications,DISCA,US,Communication Services,18-May-2017,Governance-Other,Remuneration,5,Link executive pay to sustainability metrics,Clean Yield Asset Management,19.00%,N
AMP,Dr Pepper Snapple Group,KDP,US,Consumer Staples ,18-May-2017,Environment-Other,Industrial Agriculture,5,Report on supplier pesticide use,Green Century,31.59%,N
AMP,Home Depot,HD,US,Consumer Discretionary,18-May-2017,Governance-Lobbying,Election Spending,5,Report on political spending and values,NorthStar Asset Management,5.79%,N
AMP,Marsh & McLennan,MMC,US,Financials,18-May-2017,Social,Conflict Zones,5,Implement Holy Land Principles,Holy Land Principles,2.43%,N
AMP,Pioneer Natural Resources,PXD,US,Energy,18-May-2017,Governance-Other,Sustainability Reporting,5,Publish sustainability report,New York State Common Retirement Fund,52.10%,N
AMP,Texas Roadhouse,TXRH,US,Consumer Discretionary,18-May-2017,Governance-Other,Sustainability Reporting,5,Publish sustainability report,Calvert Investment Management,28.52%,N
AMP,Discovery Communications,DISCA,US,Communication Services,18-May-2017,Governance-Other,Board Diversity,6,Report on board diversity,Nathan Cummings Foundation,35.34%,N
AMP,Home Depot,HD,US,Consumer Discretionary,18-May-2017,Social,Workplace Diversity,6,Report on EEO and affirmative action,"Benedictine Sisters, Boerne, Texas",33.66%,N
AMP,Intel,INTC,US,Information Technology,18-May-2017,Governance-Lobbying,Election Spending,6,Report on political spending and values,NorthStar Asset Management,7.03%,N
AMP,NextEra Energy,NEE,US,Utilities,18-May-2017,Governance-Lobbying,Election Spending,6,Review/report on political spending,New York State Common Retirement Fund,41.16%,N
AMP,Travelers,TRV,US,Financials,18-May-2017,Governance-Lobbying,Lobbying,6,Report on lobbying,First Affirmative Financial Network,37.36%,N
AMP,Travelers,TRV,US,Financials,18-May-2017,Social,Gender Pay Equity,7,Gender pay equity report ,New York City Employees'Retirement System ,18.29%,N
AMP,Travelers,TRV,US,Financials,18-May-2017,Social,Workplace Diversity,8,Report on EEO and affirmative action,Trillium Asset Management,36.43%,N
AMP,Oil Search,OSH,AU,Energy,19-May-2017,Social,Human Rights,8,Human rights compliance and reporting,ACCR,6.20%,A
AMP,IntercontinentalExchange,ICE,US,Financials,19-May-2017,Governance-Other,Sustainability Reporting,9,Publish sustainability report,Domini Social Investments,10.10%,N
AMP,Aetna,AET,US,Healthcare,19-May-2017,Governance-Lobbying,Lobbying,6A,Report on lobbying,Mercy Investment Services,26.48%,N
AMP,Aetna,AET,US,Healthcare,19-May-2017,Social,Gender Pay Equity,6B,Report on female pay disparity,New York City Employees' Retirement System,16.57%,N
AMP,Morgan Stanley,MS,US,Financials,22-May-2017,Governance-Lobbying,Lobbying,8,Prohibit government service golden parachutes,AFL-CIO,17.63%,N
AMP,Amazon.com,AMZN,US,Consumer Discretionary,23-May-2017,Social,Workplace Diversity,6,Report on background checks in hiring,AFL-CIO,7.33%,N
AMP,Xerox,XRX,US,Information Technology,23-May-2017,Social,Conflict Zones,6,Implement Holy Land Principles,Holy Land Principles,3.14%,N
AMP,Amazon.com,AMZN,US,Consumer Discretionary,23-May-2017,Governance-Other,Remuneration,7,Link executive pay to sustainability metrics,Mercy for Animals,4.90%,N
AMP,Royal Dutch Shell,RDSA,GB,Energy,23-May-2017,Environment-Climate,Climate Risk,19,"Publish Scope 1, 2 and 3 targets aligned with the Paris Agreement ",Follow This,6.34%,N
AMP,Southern Company,SO,US,Utilities,24-May-2017,Environment-Climate,Climate Risk,6,Report on climate change strategy,Srs. of St. Dominic of Caldwell,45.70%,N
AMP,PayPal,PYPL,US,Information Technology,24-May-2017,Environment-Climate,Climate Risk,7,Report on GHG emissions targets (net-zero),Amalgamated Bank,23.90%,N
AMP,McDonald’s,MCD,US,Consumer Discretionary,24-May-2017,Social,Conflict Zones,9,Implement Holy Land Principles,Holy Land Principles,2.75%,N
AMP,McDonald’s,MCD,US,Consumer Discretionary,24-May-2017,Social,Animal Welfare,10,Phase out antibiotic use in animal feed,"Benedictine Sisters, Boerne, Texas",30.97%,N
AMP,McDonald’s,MCD,US,Consumer Discretionary,24-May-2017,Environment-Other,Recycling & Waste,11,Report on packaging (community impacts of toxics) ,As You Sow,32.28%,N
AMP,McDonald’s,MCD,US,Consumer Discretionary,24-May-2017,Governance-Lobbying,Charitable Contributions,12,Report on charitable contributions,Harrington Investments,3.66%,N
AMP,CenturyLink,CTL,US,Communication Services,24-May-2017,Governance-Lobbying,Lobbying,4b,Report on lobbying,Friends Fiduciary,29.23%,N
AMP,Acadia Healthcare,ACHC,US,Healthcare,25-May-2017,Governance-Other,Sustainability Reporting,5,Publish sustainability report,Calvert Investment Management,26.40%,N
AMP,BlackRock,BLK,US,Financials,25-May-2017,Governance-Lobbying,Lobbying,6,Report on lobbying,AFL-CIO,18.60%,N
AMP,Ensign Group,ENSG,US,Healthcare,25-May-2017,Governance-Other,Sustainability Reporting,6,Publish sustainability report,Calvert Investment Management,25.16%,N
AMP,Merck,MRK,US,Healthcare,25-May-2017,Social,Conflict Zones,6,Implement Holy Land Principles,Holy Land Principles,2.56%,N
AMP,Merck,MRK,US,Healthcare,25-May-2017,Social,Conflict Zones,7,Report on Conflict Zone Operations ,Heartland Initiative ,23.58%,N
AMP,Allstate,ALL,US,Financials,25-May-2017,Governance-Lobbying,Election Spending,8,Review/report on political spending,New York State Common Retirement Fund,24.85%,N
AMP,Merck,MRK,US,Healthcare,25-May-2017,Governance-Other,Board Oversight,8,Adopt board oversight of product safety,Trillium Asset Management,6.79%,N
AMP,PG&E,PCG,US,Energy,30-May-2017,Governance-Lobbying,Charitable Contributions,5,End charitable contributions,"Strobhar, T.",3.17%,N
AMP,Chevron,CVX,US,Energy,31-May-2017,Governance-Lobbying,Lobbying,5,Report on lobbying,Philadelphia Public Employees Retirement System,29.10%,N
AMP,Chevron,CVX,US,Energy,31-May-2017,Social,Conflict Zones,6,Report on anti-genocide policy,Azzad Asset Management,5.70%,N
AMP,Chevron,CVX,US,Energy,31-May-2017,Environment-Climate,Climate Risk,8,Report on 2-degree analysis and strategy,Wespath Investment Management,26.00%,N
